"INDICATORI","2012"
"POPOLAZIONE RESIDENTE",186040
"SUPERFICIE TOTALE (in m2)",183632000
"DENSITA' ABITATIVA (Abitanti/Km2)",1013
"SUPERFICIE URBANIZZATA (in m2)",41147650
"SUPERFICIE URBANIZZATA IN % SU TOTALE COMUNE",22.41
"VERDE TOTALE (m2)",9354540
"VERDE TOTALE PER ABITANTE (m2/abitante)",50.28
"RAPPORTO % VERDE PUBBLICO/SUPERF. URBANIZZATA",22.7
"SUPERFICIE COMUNE ADIBITA AD AREE NATURALI IN %",18.8
"SUPERFICIE PERCORSI NATURA (in m2)",88325
"LUNGHEZZA PERCORSI NATURA (in Km)",29
