"ORDINE E GRADO DI SCUOLA","N. ALUNNI TOTALE","N. CLASSI TOTALE","MEDIA ALUNNI PER CLASSE"
"NIDO D'INFANZIA COMUNALE",867,52,16.7
"NIDO D'INFANZIA CONVENZIONATO",769,51,15.1
"SCUOLA D'INFANZIA COMUNALE",1195,48,24.9
"SCUOLA D'INFANZIA FONDAZ. CRESCIAMO",569,23,24.7
"SCUOLA D'INFANZIA STATALE",895,36,24.9
"SCUOLA D'INFANZIA CONVENZIONATA",479,19,25.2
"SCUOLA D'INFANZIA PRIVATA",1717,74,23.2
"SCUOLA PRIMARIA STATALE",7365,311,23.7
"SCUOLA PRIMARIA PARITARIA",1227,55,22.3
"SCUOLA SECONDARIA DI I GRADO STATALE",4746,195,24.3
"SCUOLA SECONDARIA DI I GRADO PARITARIA",414,19,21.8
"SCUOLA SECONDARIA DI II GRADO STATALE",13921,590,23.6
"SCUOLA SECONDARIA DI II GRADO PARITARIA",470,30,15.7
