"ORDINE E GRADO DI SCUOLA","N ALUNNI TOTALE","N CLASSI TOTALE","MEDIAALUNNIPERCLASSE"
"NIDO D'INFANZIA COMUNALE ",49,815,16.63
"NIDO D'INFANZIA CONVENZIONATO ",52,703,13.52
"SCUOLA D'INFANZIA COMUNALE ",48,1187,24.73
"SCUOLA D'INFANZIA FONDAZ. CRESCI@MO ",23,571,24.83
"SCUOLA D'INFANZIA STATALE ",37,894,24.16
"SCUOLA D'INFANZIA CONVENZIONATA ",20,482,24.1
"SCUOLA D'INFANZIA PRIVATA ",70,1668,23.83
"SCUOLA PRIMARIA STATALE ",310,7392,23.85
"SCUOLA PRIMARIA PARITARIA ",55,1258,22.87
"SCUOLA SECONDARIA DI I GRADO STATALE ",195,4775,24.49
"SCUOLA SECONDARIA DI I GRADO PARITARIA ",19,400,21.05
"SCUOLA SECONDARIA DI II GRADO STATALE ",599,14193,23.69
"SCUOLA SECONDARIA DI II GRADO PARITARIA ",33,460,13.94
