"ORDINE E GRADO DI SCUOLA","N ALUNNI TOTALE","N CLASSI TOTALE","MEDIAALUNNIPERCLASSE"
"NIDO D'INFANZIA COMUNALE ",767,46,16.7
"NIDO D'INFANZIA CONVENZIONATO ",685,45,15.2
"SCUOLA D'INFANZIA COMUNALE ",970,40,24.3
"SCUOLA D'INFANZIA FONDAZ. CRESCI@MO ",783,32,24.5
"SCUOLA D'INFANZIA STATALE ",882,38,23.2
"SCUOLA D'INFANZIA CONVENZIONATA ",509,20,25.5
"SCUOLA D'INFANZIA PRIVATA ",1546,68,22.7
"SCUOLA PRIMARIA STATALE ",7418,316,23.5
"SCUOLA PRIMARIA PARITARIA ",1292,57,22.7
"SCUOLA SECONDARIA DI I GRADO STATALE ",4836,198,24.4
"SCUOLA SECONDARIA DI I GRADO PARITARIA ",448,19,23.6
"SCUOLA SECONDARIA DI II GRADO STATALE ",1447,609,23.8
"SCUOLA SECONDARIA DI II GRADO PARITARIA ",482,30,16.1
