"ORDINE E GRADO DI SCUOLA","N. ALUNNI TOTALE","N. CLASSI TOTALE","MEDIA ALUNNI PER CLASSE"
"NIDO D'INFANZIA COMUNALE",833,58,14.4
"NIDO D'INFANZIA CONVENZIONATO",921,54,17.1
"SCUOLA D'INFANZIA COMUNALE",1348,54,25
"SCUOLA D'INFANZIA FONDAZ. CRESCIAMO",395,16,24.7
"SCUOLA D'INFANZIA STATALE",879,35,25.1
"SCUOLA D'INFANZIA CONVENZIONATA",475,19,25
"SCUOLA D'INFANZIA PRIVATA",1749,74,23.6
"SCUOLA PRIMARIA STATALE",7265,312,23.3
"SCUOLA PRIMARIA PARITARIA",1217,55,22.1
"SCUOLA SECONDARIA DI I GRADO STATALE",4752,194,24.5
"SCUOLA SECONDARIA DI I GRADO PARITARIA",466,19,24.5
"SCUOLA SECONDARIA DI II GRADO STATALE",13353,572,23.3
"SCUOLA SECONDARIA DI II GRADO PARITARIA",432,25,17.3
