"anno","Tipologia","Spese Impegno di spesa ","note"
2011,"Trascrizione e rilegature sedute consigli e Commissioni",29500.00,
2011,"Manutenzione impianti sala consiliare",6100.80,
2011,"Pasti sedute doppie, bevande, ecc.",5800.00,
2011,"Consigli tematici, aggiornamenti ai Consiglieri e altre iniziative istituzionali",10200.00,"� 6000,00 sono stati destinati al sondaggio su Piazza Matteotti."
2011,"Trasmissione sedute consiliari Radio, TV, Internet",37000.00,
2011,"Trasferte consiglieri",,
2011,"Funzionamento Presidenza del Consiglio comunale",14703.00,
2011,"Gettoni di presenza ai Consiglieri",246300.00,
2011,"Rimborsi spese viaggio ai Consiglieri",4000.00,
2011,"Rimborsi oneri ai datori di lavoro Consiglieri",40995.00,
2011,"Risorse ai Gruppi consiliari",114000.00,
2012,"Trascrizione e rilegature sedute consigli e Commissioni",25691.93,
2012,"Manutenzione impianti sala consiliare",7000.80,
2012,"Pasti sedute doppie, bevande, ecc.",4615.00,
2012,"Consigli tematici, aggiornamenti ai Consiglieri e altre iniziative istituzionali",3100.00,
2012,"Streaming sedute consiliari e post produzione audio",14011.80,
2012,"Trasferte consiglieri",,
2012,"Funzionamento Presidenza del Consiglio comunale",13500.00,
2012,"Gettoni di presenza ai Consiglieri",242000.00,
2012,"Rimborsi spese viaggio ai Consiglieri",2000.00,
2012,"Rimborsi oneri ai datori di lavoro Consiglieri",39550.00,
2012,"Risorse ai Gruppi consiliari",90000.00,
2013,"Trascrizione e rilegature sedute consigli e Commissioni",20410.46,
2013,"Manutenzione impianti sala consiliare",1033.75,
2013,"Pasti sedute doppie, bevande, ecc.",1686.55,
2013,"Consigli tematici, aggiornamenti ai Consiglieri e altre iniziative istituzionali",1899.38,
2013,"Trasmissione sedute consiliari Radio, TV, Internet",8814.25,
2013,"Trasferte consiglieri",,
2013,"Funzionamento Presidenza del Consiglio comunale",12750.00,
2013,"Gettoni di presenza ai Consiglieri",250000.00,
2013,"Rimborsi spese viaggio ai Consiglieri",5000.00,
2013,"Rimborsi oneri ai datori di lavoro Consiglieri",45550.00,
2013,"Risorse ai Gruppi consiliari",79800.00,
