"CODICE INV.","TIPOL. INV.","DESCRIZIONE TIPOLOGIA INVENTARIALE","PROV.","COMUNE","FOGLIO CAT.","MAPPALE CAT.","VIA / PIAZZA","CIV","ESP","SCA","INT","PIANO","QUARTIERE","DENOMINAZIONE","ALTRO UTILIZZO","NOTE","CLASSIFICAZIONE GIURIDICA","SUP. LOTTO","SUP. FABB","CODICE IMMOBILE","DENOMINAZIONE IMMOBILE","TITOLO POSSESSO / DETENZIONE"
00052," A","Elementi monumentali","MO","Modena",17,59,"CANALETTO NORD",935,,,,,2,"CIPPO AI CADUTI","CIPPO DEDICATO A LINO CAGARELLI","PRESSO EX SCUOLA INFANZIA SAN MATTEO/EX VIVAIO SAN MATTEO","DEMANIALE - Fabbricati",4,0,0651,"CIPPO DEDICATO A LINO CAGARELLI VIA CANALETTO NORD","PROPRIETA'"
00137," A","Elementi monumentali","MO","Modena",30,199,"ALBARETO",0,,,,,2,"CIPPO AI CADUTI",,,"DEMANIALE - Fabbricati",6,0,0725,"CIPPO AI CADUTI VIA ALBARETO","PROPRIETA'"
00145," A","Elementi monumentali","MO","Modena",30,"A","ALBARETO",607,"M",,,,2,"MONUMENTO AI CADUTI PER LA LIBERTA'","PARCHEGGIO ANTISTANTE SCUOLA ELEMENTARE",,"DEMANIALE - Fabbricati",21,0,1770,"MONUMENTO AI CADUTI ANTISTANTE ELEMENTARE BERSANI","PROPRIETA'"
00146," A","Elementi monumentali","MO","Modena",31,"strada","ALBARETO",0,,,,,2,"CIPPO AI CADUTI","NEI PRESSI DEL CIVICO N. 747",,"DEMANIALE - Fabbricati",4,0,0708,"CIPPO AI CADUTI VIA ALBARETO","PROPRIETA'"
00227," A","Elementi monumentali","MO","Modena",31,"C","ALBARETO",0,,,,,2,"MONUMENTO AI CADUTI IN GUERRA '15-'18",,"CIPPO ANTISTANTE CHIESA ALBARETO","DEMANIALE - Fabbricati",10,0,1750,"MONUMENTO AI CADUTI GUERRA 1915-1918 VIA ALBARETO","PROPRIETA'"
00414," A","Elementi monumentali","MO","Modena",60,"B","CHIESA MARZAGLIA",0,,,,,4,"CIPPO COMMEMORATIVO",,,"DEMANIALE - Fabbricati",58,40,1809,"CIPPO COMMEMORATIVO VIA CHIESA MARZAGLIA","PROPRIETA'"
00879," A","Elementi monumentali","MO","Modena",96,364,"ATTIRAGLIO",0,,,,,2,"PORTALE EX PENTETORRI",,"INTERNO A PARCO XXII APRILE","DEMANIALE - Fabbricati",64,0,0676,"PORTALE EX PENTETORRI ","PROPRIETA'"
01202," A","Elementi monumentali","MO","Modena",109,"G","ROMA",0,,,,,1,"MONUMENTO CIRO MENOTTI",,,"DEMANIALE - Fabbricati",98,0,2090,"MONUMENTO CIRO MENOTTI P.ZA ROMA","PROPRIETA'"
01203," A","Elementi monumentali","MO","Modena",109,"E","S.DOMENICO",0,,,,,1,"MONUMENTO ALLA LIBERTA'",,,"DEMANIALE - Fabbricati",64,0,2091,"MONUMENTO ALLA LIBERTA' P.ZA SAN DOMENICO","PROPRIETA'"
01236," A","Elementi monumentali","MO","Modena",110,"A","VITTORIO EMANUELE",0,,,,,1,"MONUMENTO GIARDINI PUBBLICI NICOLA FABRIZI",,,"DEMANIALE - Fabbricati",37,37,0536,"MONUMENTO NICOLA FABRIZI GIARDINI PUBBLICI","PROPRIETA'"
01324," A","Elementi monumentali","MO","Modena",115,141,"DIVISIONE ACQUI",0,,,,,2,"MONUMENTO ALLA DIVISIONE ACQUI",,,"DEMANIALE - Fabbricati",10,0,0593,"MONUMENTO ALLA DIVISIONE ACQUI","PROPRIETA'"
01403," A","Elementi monumentali","MO","Modena",124,"B","LGO MURATORI",0,,,,,1,"MONUMENTO LUDOVICO ANTONIO MURATORI",,,"DEMANIALE - Fabbricati",22,0,1485,"MONUMENTO LUDOVICO ANTONIO MURATORI","PROPRIETA'"
01962," A","Elementi monumentali","MO","Modena",142,"B","LANFRANCO",2,,,,,1,"TORRE GHIRLANDINA"," ",,"DEMANIALE - Fabbricati",110,910,1307,"TORRE GHIRLANDINA","PROPRIETA'"
01964," A","Elementi monumentali","MO","Modena",142,"A","PZA TORRE",0,,,,,1,"MONUMENTO ALESSANDRO TASSONI",,,"DEMANIALE - Fabbricati",70,0,1855,"MONUMENTO ALESSANDRO TASSONI P.ZA TORRE","PROPRIETA'"
01966," A","Elementi monumentali","MO","Modena",142,"strada","S.GIACOMO ",0,,,,,1,"FONTANA DELLA NINFA","LARGO SAN GIACOMO","STATUA IN BRONZO DEL GRAZIOSI","DEMANIALE - Fabbricati",13,0,0595,"FONTANA DELLA NINFA LARGO SAN GIACOMO","PROPRIETA'"
02303," A","Elementi monumentali","MO","Modena",143,530,"VENTI SETTEMBRE",36,"C",,,,1,"FONTANA DEL PUTTO CON L'OCA DEL GRAZIOSI",,,"DEMANIALE - Fabbricati",4,0,0658,"FONTANA PUTTO CON L'OCA DEL GRAZIOSI P.ZA XX SETTEMBRE","PROPRIETA'"
03651," A","Elementi monumentali","MO","Modena",204,191,"VIGNOLESE",790,,,,,3,"CIPPO AI CADUTI",,,"DEMANIALE - Fabbricati",30,0,1145,"CIPPO AI CADUTI VIA VIGNOLESE","PROPRIETA'"
04086," A","Elementi monumentali","MO","Modena",248,125,"BELLARIA",0,,,,,3,"CIPPO AI CADUTI","PRESSO EX SCUOLA SANTA MARIA DI MUGNANO "," ","DEMANIALE - Fabbricati",8,0,0964,"CIPPO AI CADUTI VIA BELLARIA","PROPRIETA'"
