"ANNO","TOTALE AUTOVETTURE","AUTOVEICOLI ESCLUSI CICLOMOTORI","AUTOVEICOLI X 1000 ABITANTI MAGGIORENNI","AUTOVETTURE X 1000 ABITANTI MAGGIORENNI","POPOLAZIONE RESIDENTE MAGGIORENNE"
1993,118571,145210,957692,782002,151625
1994,113648,139547,923113,751789,15117
1995,115087,140916,931898,761087,151214
1996,114817,141097,929725,756560,151762
1997,113219,139486,920268,746970,151571
1998,114519,141329,931862,755089,151663
1999,114402,141128,929960,753850,151757
2000,114967,143156,940628,755408,152192
2001,116219,145961,956582,761662,152586
2002,116925,147642,968862,767290,152387
2003,117589,149488,979581,770550,152604
2004,116983,149129,972773,763084,153303
2005,117034,150168,981253,764743,153037
2006,117310,150805,989716,769892,152372
2007,116428,150411,989937,766276,15194
2008,116232,150694,982085,757493,153443
2009,115411,147377,955288,748086,154275
2010,114974,146935,945528,739858,1554
2011,115887,148013,948813,742875,155998
2012,115493,148103,948825,739908,156091
2013,115468,147946,957003,746916,154593
