"ANNO","FREQUENZA (IN GG)","QUANTITA' (IN MM)","MAX GIORNALIERA (IN MM)","DATA"
1960,160,854.7,45.1,"04/19/1960"
1961,102,532.5,36.7,"04/24/1961"
1962,106,622.6,59.4,"11/01/1962"
1963,133,731.5,49,"09/08/1963"
1964,117,893.4,49.4,"10/14/1964"
1965,111,700,37.3,"04/09/1965"
1966,114,701.5,68.6,"11/04/1966"
1967,84,455.8,53.3,"12/27/1967"
1968,113,740.5,50.2,"11/16/1968"
1969,111,704.3,42.8,"08/16/1969"
1970,104,541.9,28.4,"06/09/1970"
1971,88,504,35.6,"11/28/1971"
1972,112,911.1,78.1,"09/15/1972"
1973,81,664.2,45.9,"09/25/1973"
1974,103,464.4,25.7,"08/27/1974"
1975,102,603.8,33.7,"10/12/1975"
1976,122,628.7,43.2,"02/16/1976"
1977,95,599.8,50.4,"08/28/1977"
1978,106,597.6,35.8,"10/02/1978"
1979,100,462.3,42.8,"08/19/1979"
1980,113,537.8,37,"11/04/1980"
1981,79,457.5,42,"09/03/1981"
1982,89,600.3,34,"11/09/1982"
1983,71,354.6,32,"03/29/1983"
1984,95,739.6,53,"08/09/1984"
1985,84,459.6,26.6,"10/29/1985"
1986,84,572.6,40.4,"07/14/1986"
1987,101,572.4,43,"08/25/1987"
1988,78,451.8,51.4,"06/25/1988"
1989,99,708.6,64.8,"08/28/1989"
1990,105,808.9,165.4,"10/05/1990"
1991,105,818,50.8,"10/12/1991"
1992,117,720.6,61.3,"12/08/1992"
1993,115,592.1,38.7,"03/25/1993"
1994,108,719.3,53.5,"06/12/1994"
1995,112,712,44.6,"06/23/1995"
1996,127,829.4,57.8,"10/08/1996"
1997,86,427.2,23.3,"06/01/1997"
1998,90,521,42.7,"08/17/1998"
1999,116,857.7,57.2,"10/21/1999"
2000,137,620.3,47.5,"07/08/2000"
2001,110,702.1,49.7,"05/21/2001"
2002,126,916.7,58.5,"08/26/2002"
2003,103,578.3,49.8,"04/03/2003"
2004,119,761.4,45.6,"10/31/2004"
2005,116,882.5,99.6,"08/28/2005"
2006,91,408.3,27.2,"05/30/2006"
2007,99,635.3,84.7,"10/30/2007"
2008,121,788.8,57.7,"05/19/2008"
2009,125,681.9,44.1,"12/04/2009"
2010,129,921,73.8,"08/05/2010"
2011,87,389.7,33.8,"10/26/2011"
2012,100,435,46.5,"11/11/2012"
2013,130,689,41.6,"11/23/2013"
2014,148,869.4,63.1,"07/30/2014"
