ETA',"MASCHI","FEMMINE","TOTALE"
0,44,49,93
1,43,28,71
2,44,32,76
3,39,24,63
4,24,34,58
5,38,30,68
6,28,29,57
7,30,32,62
8,35,25,60
9,26,21,47
10,25,19,44
11,23,33,56
12,26,23,49
13,18,33,51
14,21,17,38
15,18,19,37
16,29,12,41
17,46,16,62
18,51,16,67
19,92,28,120
20,89,35,124
21,67,47,114
22,69,41,110
23,64,60,124
24,85,58,143
25,112,80,192
26,121,103,224
27,129,113,242
28,137,128,265
29,125,107,232
30,124,100,224
31,127,106,233
32,99,97,196
33,107,75,182
34,100,82,182
35,88,68,156
36,77,60,137
37,85,52,137
38,68,63,131
39,66,42,108
40,75,42,117
41,66,49,115
42,48,49,97
43,52,51,103
44,42,46,88
45,61,35,96
46,53,42,95
47,43,45,88
48,49,39,88
49,39,27,66
50,35,39,74
51,30,36,66
52,25,38,63
53,26,31,57
54,33,32,65
55,34,29,63
56,25,39,64
57,16,24,40
58,20,27,47
59,20,39,59
60,11,30,41
61,18,20,38
62,14,16,30
63,15,23,38
64,12,15,27
65,16,17,33
66,15,18,33
67,17,16,33
68,11,13,24
69,10,16,26
70,9,16,25
71,4,15,19
72,8,7,15
73,11,9,20
74,11,3,14
75,8,15,23
76,5,7,12
77,9,12,21
78,4,10,14
79,3,8,11
80,4,5,9
81,6,10,16
82,1,7,8
83,2,9,11
84,7,1,8
85,1,6,7
86,4,15,19
87,1,6,7
88,2,3,5
89,0,2,2
90,2,7,9
91,1,5,6
92,3,2,5
93,0,2,2
94,0,0,0
95,2,1,3
96,0,0,0
97,0,1,1
98,0,1,1
99,0,0,0
100,0,0,0
101,0,0,0
102,0,0,0
103,0,0,0
104,0,0,0
105,0,0,0
106,0,0,0
107,0,0,0
108,0,0,0
109,0,0,0
110,0,0,0
